Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",187-97655,8,10.00%,0.00%,"Madison","Pavement","Resurfacing with sidewalk improvements on Main Street from St. Louis Road to Lebanon Road in the City of Collinsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",10209.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",921.000,,
"40603315","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N70","Base items",2541.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",13.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1152.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",116.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",22687.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",50.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1152.000,,
"44201321","SQ YD  ","CLASS C PATCHES, TYPE III,  7 INCH","Base items",16.000,,
"44201323","SQ YD  ","CLASS C PATCHES, TYPE IV,   7 INCH","Base items",122.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",3.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",168.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1598.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",799.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",82.200,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",592.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",106.500,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5207.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",3282.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",637.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1082.000,,
"X0324380","EACH   ","REMOVE AND REPLACE LID","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",557.200,,
"X4402400","FOOT   ","CURB REMOVAL (SPECIAL)","Base items",168.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",5.000,,
"X8950307","EACH   ","REMOVE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
