Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/20/2023",045-61J10,1,13.00%,0.00%,"Cook","Bridges","Replace the Clearmont pedestrian bridge over Salt Creek in Elk Grove Village.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",36.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",880.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",815.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",17.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",10.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",14.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",50.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",437.000,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",10.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",0.250,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",54.000,,
"25200100","SQ YD  ","SODDING","Base items",1816.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",50.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",155.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1658.000,,
"28000510","EACH   ","INLET FILTERS","Base items",3.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",184.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",184.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",17.000,,
"31101180","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  2""","Base items",54.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",68.000,,
"31101600","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  8""","Base items",187.000,,
"31101810","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B 12""","Base items",145.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",30.000,,
"42300100","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  5 INCH","Base items",34.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",805.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",34.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",186.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",938.000,,
"50100200","L SUM  ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",191.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",74.800,,
"50300285","SQ FT  ","FORM LINER TEXTURED SURFACE","Base items",381.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",583.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",13.300,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",14810.000,,
"51200959","FOOT   ","FURNISHING METAL SHELL PILES 14"" X 0.312""","Base items",697.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",697.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",3.000,,
"51204650","EACH   ","PILE SHOES","Base items",17.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",9.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",14.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",38.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",168.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",52.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",100.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",20.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",15.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",69.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",108.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,10000.00,10000.00000
"81100120","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1/2"" DIA., PVC COATED GALVANIZED STEEL","Base items",800.000,,
"81303500","EACH   ","JUNCTION BOX ATTACHED TO STRUCTURE 10"" X 6"" X 6""","Base items",4.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",670.000,,
"81702450","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO. 10","Base items",900.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",24.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",7.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",6.000,,
"A2006712","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",68.000,,
"X0300266","FOOT   ","WOODEN FENCE REMOVAL","Base items",292.000,,
"X0322135","EACH   ","BOLLARDS, QUICK RELEASE","Base items",2.000,,
"X0322508","SQ FT  ","PEDESTRIAN TRUSS SUPERSTRUCTURE","Base items",5066.000,,
"X0322918","EACH   ","PROPOSED MANHOLE/CATCH BASIN CONNECTION OVER EXISTING STORM SEWER","Base items",1.000,,
"X0324050","EACH   ","BOLLARD, LED","Base items",18.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",367.000,,
"X0327739","L SUM  ","MISCELLANEOUS ELECTRICAL WORK","Base items",1.000,,
"X0327999","SQ FT  ","ANTI-GRAFFITI COATING","Base items",1215.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X1400431","EACH   ","LIGHTING ASSEMBLY (SPECIAL)","Base items",52.000,,
"X1900003","ACRE   ","SEEDING, CLASS  5B (MODIFIED)","Base items",0.250,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X2500322","ACRE   ","SEEDING, CLASS 5A, (MODIFIED)","Base items",0.250,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.250,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",0.500,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",0.500,,
"X2502024","ACRE   ","SEEDING, CLASS  4B (MODIFIED)","Base items",0.250,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",3315.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",1.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",1678.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",100.000,,
"X4420174","SQ YD  ","CLASS D PATCHES, TYPE IV, 8 INCH (SPECIAL)","Base items",91.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",381.000,,
"X6060082","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.12 (SPECIAL)","Base items",232.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",4.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",48.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",632.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056654","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  24""","Base items",22.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 03, 2023 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
