Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",01A-MA029,4,4.00%,0.00%,"Marshall","Pavement","Realign Airport Entrance Road; Reconstruct Aircraft Hangar Pavement",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR110551","FOOT   ","EXTEND DUCT","Base items",14.000,,
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR150530","L SUM  ","TRAFFIC MAINTENANCE","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",1200.000,,
"AR152442","CU YD  ","OFFSITE BORROW EXCAVATION","Base items",843.000,,
"AR156510","FOOT   ","SILT FENCE","Base items",1104.000,,
"AR162504","L.F.   ","CLASS E FENCE 4'","Base items",141.000,,
"AR162604","EACH   ","CLASS E GATE-4'","Base items",1.000,,
"AR162716","EACH   ","ELECTRIC GATE-16'","Base items",1.000,,
"AR162900","FOOT   ","REMOVE CLASS E FENCE","Base items",60.000,,
"AR162908","EACH   ","REMOVE ELECTRIC GATE","Base items",1.000,,
"AR201661","FOOT   ","CLEAN & SEAL BITUMINOUS CRACKS","Base items",703.000,,
"AR209608","SQ YD  ","CRUSHED AGG. BASE COURSE - 8""","Base items",4057.000,,
"AR401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Base items",781.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",720.000,,
"AR401660","FOOT   ","SAW & SEAL BIT. JOINTS","Base items",222.000,,
"AR401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Base items",3116.000,,
"AR602510","GALLON ","BITUMINOUS PRIME COAT","Base items",1164.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",690.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",658.000,,
"AR701012","FOOT   ","12"" PVC STORM SEWER","Base items",128.000,,
"AR701512","FOOT   ","12"" RCP, CLASS IV","Base items",81.000,,
"AR701841","EACH   ","CONCRETE CRADLE/COLLAR","Base items",1.000,,
"AR701900","FOOT   ","REMOVE PIPE","Base items",149.000,,
"AR705630","EACH   ","UNDERDRAIN INSPECTION HOLE","Base items",1.000,,
"AR751411","EACH   ","INLET-TYPE A","Base items",1.000,,
"AR751412","EACH   ","INLET-TYPE B","Base items",1.000,,
"AR751903","EACH   ","REMOVE MANHOLE","Base items",1.000,,
"AR752412","EACH   ","PRECAST REINFORCED CONC. FES 12""","Base items",3.000,,
"AR752512","EACH   ","GRATING FOR CONC. FES 12""","Base items",3.000,,
"AR752612","EACH   ","CONCRETE HEADWALL 12""","Base items",1.000,,
"AR800907","FOOT   ","INFILTRATION TRENCH","Base items",269.000,,
"AR901510","ACRE   ","SEEDING","Base items",0.830,,
"AR905510","CU YD  ","TOPSOILING (FROM ON SITE)","Base items",468.000,,
"AR908510","ACRE   ","MULCHING","Base items",0.830,,
"AR910230","EACH   ","HANDICAP SIGN","Base items",2.000,,
"AS152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 1",12.000,,
"AS162504","L.F.   ","CLASS E FENCE 4'","Additive 1",295.000,,
"AS162900","FOOT   ","REMOVE CLASS E FENCE","Additive 1",271.000,,
"AS209608","SQ YD  ","CRUSHED AGGREGATE BASE COURSE - 8""","Additive 1",12.000,,
"AS401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 1",3.000,,
"AS401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 1",63.000,,
"AS602510","GALLON ","BITUMINOUS PRIME COAT","Additive 1",4.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",2.000,,
"AS901510","ACRE   ","SEEDING","Additive 1",0.010,,
"AS905510","C.Y.   ","TOPSOILING (FROM ON SITE)","Additive 1",6.000,,
"AS908510","ACRE   ","MULCHING","Additive 1",0.010,,
"AT152410","CU YD  ","UNCLASSIFIED EXCAVATION","Additive 2",363.000,,
"AT209608","S.Y.   ","CRUSHED AGG. BASE COURSE-8""","Additive 2",1294.000,,
"AT401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 2",233.000,,
"AT401660","FOOT   ","SAW & SEAL BIT. JOINTS","Additive 2",51.000,,
"AT401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 2",1410.000,,
"AT602510","GALLON ","BITUMINOUS PRIME COAT","Additive 2",379.000,,
"AT603510","GALLON ","BITUMINOUS TACK COAT","Additive 2",190.000,,
"AT901510","ACRE   ","SEEDING","Additive 2",0.030,,
"AT905510","C.Y.   ","TOPSOILING (FROM ON SITE)","Additive 2",15.000,,
"AT908510","ACRE   ","MULCHING","Additive 2",0.030,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"49 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
