Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",089-78891,9,0.00%,0.00%,"Jackson","Pavement","Patching on at various locations on US 51 and IL 13 in Jackson County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",142.000,,
"44200934","SQ YD  ","CLASS B PATCHES, TYPE II,   8 INCH","Base items",37.000,,
"44200948","SQ YD  ","CLASS B PATCHES, TYPE I,    9 INCH","Base items",3.000,,
"44200956","SQ YD  ","CLASS B PATCHES, TYPE II,   9 INCH","Base items",441.000,,
"44200962","SQ YD  ","CLASS B PATCHES, TYPE III,  9 INCH","Base items",46.000,,
"44200964","SQ YD  ","CLASS B PATCHES, TYPE IV,   9 INCH","Base items",96.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1850.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4508.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",146.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",65.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102631","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",2.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
