Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/23/2022",056-60X98,1,0.00%,0.00%,"Cook","Miscellaneous","(1.39-Mile) Planting of various landscaping features within the 1-90 and 1-290 expressway corridors, installation of various aesthetics features as well as creation of green spaces at selected locations to enhance the overall corridor.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",1100.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",128.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",20.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",35.000,,
"20101700","UNIT   ","SUPPLEMENTAL WATERING","Base items",5000.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",2950.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",660.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1975.000,,
"21101805","SQ YD  ","COMPOST FURNISH AND PLACE,  2""","Base items",1115.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",2.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",220.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",220.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",220.000,,
"25000750","ACRE   ","MOWING","Base items",50.000,,
"25003210","ACRE   ","INTERSEEDING, CLASS  2A","Base items",1.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",11.750,,
"25100125","ACRE   ","MULCH, METHOD 3","Base items",1.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",23896.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",6152.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1056.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",9514.000,,
"28000510","EACH   ","INLET FILTERS","Base items",58.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",4414.000,,
"35101500","CU YD  ","AGGREGATE BASE COURSE, TYPE B","Base items",1394.000,,
"40200200","CU YD  ","AGGREGATE SURFACE COURSE, TYPE A","Base items",58.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",3.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",25.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",323.000,,
"66402600","EACH   ","CHAIN LINK GATES, 6' X  3' SINGLE","Base items",1.000,,
"66407600","EACH   ","CHAIN LINK GATES, 6' X 12' DOUBLE","Base items",2.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",5780.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",15.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",40.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"A2002010","EACH   ","TREE, AESCULUS FLAVA (YELLOW BUCKEYE), 3"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2002470","EACH   ","TREE, BETULA NIGRA HERITAGE (HERITAGE RIVER BIRCH),  8' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",3.000,,
"A2002504","EACH   ","TREE, CARPINUS BETULUS, (EUROPEAN HORNBEAM) 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2002820","EACH   ","TREE, CATALPA SPECIOSA (NORTHERN CATALPA), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",9.000,,
"A2002920","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2004520","EACH   ","TREE, GINKGO BILOBA PRINCETON SENTRY (PRINCETON SENTRY GINKGO), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2004622","EACH   ","TREE, GLEDITSIA TRIACANTHOS VAR INERMIS IMPERIAL (IMPERIAL THORNLESS HONEYLOCUST), 2-1/2"", BALLED AND BURLAPPED","Base items",9.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",26.000,,
