Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",154-95910,7,6.00%,0.00%,"Effingham","Bridges","Replace the bridge carrying CH 16 over Bishop Creek, 3.0 miles west of Dieterich.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.300,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",307.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",561.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",16.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",791.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",495.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1516.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",152.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",94.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",57.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",245.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",127.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",250.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",222.000,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",3665.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",18440.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",250.000,,
"51200957","FOOT   ","FURNISHING METAL SHELL PILES 12"" X 0.250""","Base items",966.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",966.000,,
"51203200","EACH   ","TEST PILE METAL SHELLS","Base items",4.000,,
"51204650","EACH   ","PILE SHOES","Base items",30.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",58.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
