Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/20/2019",041-76M37,8,0.00%,0.00%,"Madison, St. Clair","Miscellaneous","WELL TREATMENT AT VARIOUS LOCATIONS WITHIN DISTRICT 8.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"X0300358","EACH   ","ADDITIONAL TREATMENT NO. 1","Base items",10.000,,
"X0300359","EACH   ","ADDITIONAL TREATMENT NO. 2","Base items",10.000,,
"X0325850","EACH   ","SONAR-JET TREATMENT","Base items",2.000,,
"X0943700","EACH   ","WELL CHEMICAL TREATMENT","Base items",8.000,,
"X1200211","L SUM  ","DEEP WELL VIDEO INSPECTION","Base items",1.000,,

Contract Specifics
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
