Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/12/2020",123-95876,7,3.00%,0.00%,"Lawrence","Pavement","Resurfacing Sand Barrens Lane from 250E Road to Bridgeport Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28100805","TON    ","STONE DUMPED RIPRAP, CLASS A3","Base items",20.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",175.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",49610.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",15687.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",167.000,,
"44300100","SQ YD  ","AREA REFLECTIVE CRACK CONTROL TREATMENT","Base items",78610.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2930.000,,
"542C1063","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    18""","Base items",70.000,,
"542C5491","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1 EQUIVALENT ROUND-SIZE  36""","Base items",70.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",50.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6450.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1075.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",21157.000,,
"X2140100","FOOT   ","GRADING AND SHAPING DITCHES (SPECIAL)","Base items",556.000,,
"XX127400","TON    ","PAVEMENT REMOVAL AND REPLACEMENT (SPECIAL)","Base items",23.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
