Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/12/2020",111-78794,9,0.00%,0.00%,"Alexander","Bridges","Major bridge preventative maintenance on SN 002-0002 carrying I-57 over Golden Lilly Road (TR 163B), 0.3 miles south of the Pulaski County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",43.500,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1120.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",6750.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",10.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",2933.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",13.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",145.000,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",1307.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",5.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",643.000,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",221.000,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",25.000,,

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
