Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","07/12/2019",057-76M73,8,15.00%,0.00%,"St. Clair","Pavement","4.4 miles of resurfacing on IL 158/US 50 from US 50 to IL 161.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",27261.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",990.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1323.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",661.000,,
"40603345","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",5089.000,,
"40603545","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N90","Base items",339.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",59142.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",2199.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6448.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1305.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",230.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",47166.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",1488.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",216.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",222.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",230.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",47166.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",1488.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",216.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",222.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",712.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",712.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",200.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",3287.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",17233.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",23306.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",5428.000,,
"Z0038114","SQ YD  ","PORTLAND CEMENT CONCRETE SURFACE REMOVAL 1/4""","Base items",2199.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
