Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",154-60T15,1,21.00%,0.00%,"McHenry","Pavement","Intersection Improvement (channelization, traffic signal installation). Includes left and right turn lanes, re-alignment of Wright Rd, re-alignment of leg of Nish Rd and building demolition. Location: Intersection of IL 176 and Nish Road in unincorporated Nunda Township in McHenry County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",247.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",408.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3660.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",1840.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",425.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",2196.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",1051.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",665.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.250,,
"25000314","ACRE   ","SEEDING, CLASS  4B","Base items",0.500,,
"25000324","ACRE   ","SEEDING, CLASS  5B","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",115.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",115.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",115.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",3.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",8173.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",856.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",520.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",639.000,,
"28000510","EACH   ","INLET FILTERS","Base items",27.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",13779.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",515.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",8020.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",976.000,,
"35501304","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  5""","Base items",422.000,,
"35501306","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  5 1/2""","Base items",2588.000,,
"35501318","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8 1/2""","Base items",852.000,,
"35600670","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 5""","Base items",177.000,,
"35600710","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8 1/2""","Base items",163.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7971.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",11.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",67.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",229.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",286.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",957.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1332.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",8766.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",195.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",4454.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",6710.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2475.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",128.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",70.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",609.000,,
"44201749","SQ YD  ","CLASS D PATCHES, TYPE I,    9 INCH","Base items",20.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",20.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",70.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",50.000,,
"44201798","SQ YD  ","CLASS D PATCHES, TYPE I,   13 INCH","Base items",21.000,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",21.000,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",31.000,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",50.000,,
"44201883","SQ YD  ","CLASS D PATCHES, TYPE I,   20 INCH","Base items",12.000,,
"44201887","SQ YD  ","CLASS D PATCHES, TYPE II,  20 INCH","Base items",30.000,,
"44201891","SQ YD  ","CLASS D PATCHES, TYPE III, 20 INCH","Base items",59.000,,
"44201893","SQ YD  ","CLASS D PATCHES, TYPE IV,  20 INCH","Base items",50.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",29.000,,
"48203027","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    7 1/2""","Base items",1005.000,,
"48203041","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   11""","Base items",1406.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",2.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",1075.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",15.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",1.000,,
"54213687","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 42""","Base items",2.000,,
"54214521","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 36""","Base items",1.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",321.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",95.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",75.000,,
"550A0180","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   42""","Base items",106.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",354.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",95.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",253.000,,
"550A0400","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   21""","Base items",46.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",389.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",476.000,,
"550A0470","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   42""","Base items",398.000,,
"550A4500","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  36""","Base items",83.000,,
"550A5300","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  36""","Base items",390.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",172.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",6.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",123.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",4060.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",3.000,,
"60201330","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 23 FRAME AND GRATE","Base items",8.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",12.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60219530","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 23 FRAME AND GRATE","Base items",2.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",8.000,,
"60224439","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 23 FRAME AND GRATE","Base items",2.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",153.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",693.000,,
"60608562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.12","Base items",747.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",78.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",62.500,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",434.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1020.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",45.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",24.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201000","EACH   ","SEALING ABANDONED WATER WELLS","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",30.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",450.000,,
