Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","08/02/2019",039-93731,6,4.00%,0.00%,"Hancock","Bridges","Replace the bridge carrying TR 175 over the La Moine River, located 4.5 miles northeast of Carthage.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",1.300,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",899.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1500.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",6456.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",147.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",140.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1823.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",758.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",1094.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",675.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",156.800,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",2.800,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",4860.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",16640.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",360.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",678.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",222.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",1.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.200,,
"X2830495","TON    ","AGGREGATE DITCH (SPECIAL)","Base items",141.000,,
"X5021510","EACH   ","COFFERDAMS (SPECIAL)","Base items",2.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0065000","EACH   ","SETTING PILES IN ROCK","Base items",12.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
