Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/06/2020",114-91588,5,3.00%,0.00%,"Champaign","Miscellaneous","Sidewalk removal and construction of new sidewalks and a multi-use path at the intersection of Sheldon Street and Campbell Avenue east of Northview Elementary in Rantoul.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",735.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",173.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",0.250,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",20.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",20.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",20.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",875.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",505.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",235.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",174.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",68.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",19.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",12.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",8815.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",47.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",135.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",628.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",12.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",590.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2171.000,,
"54213655","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 10""","Base items",1.000,,
"542D0215","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    10""","Base items",20.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60261200","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 10 FRAME AND GRATE","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",641.000,,
"60619600","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.12","Base items",210.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",18.500,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",72.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",5.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",40.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",169.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",555.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",594.900,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",55.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",371.000,,
"X6020095","EACH   ","MANHOLES, TYPE A, 4' DIAMETER, TYPE 1 FRAME, CLOSED LID, RESTRICTOR PLATE","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"Completion Date: August 06, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
