Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","01/19/2018",049-74794,7,0.00%,0.00%,"Clark","Earthwork","Slope stabilization using a cellular confinement system on I-70, 5 miles east of Martinsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",90.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",570.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",140.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",1395.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",2698.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",149.000,,
"28100207","TON    ","STONE RIPRAP, CLASS A4","Base items",28.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",169.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",154.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",8.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.500,,
"63300575","FOOT   ","REMOVE AND REERECT RAIL ELEMENT OF EXISTING GUARDRAIL","Base items",300.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107007","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 7""","Base items",40.000,,
"X0100016","SQ YD  ","CELLULAR CONFINEMENT SYSTEM","Base items",2698.000,,
"X2110104","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4"" (SPECIAL)","Base items",2698.000,,
"X2501100","ACRE   ","SEEDING, CLASS  3 (SPECIAL)","Base items",0.500,,
"X4402400","FOOT   ","CURB REMOVAL (SPECIAL)","Base items",239.000,,
"X5000015","FOOT   ","REMOVE AND RE-INSTALL PIPE CULVERTS","Base items",8.000,,
"X6060505","FOOT   ","CONCRETE CURB (SPECIAL)","Base items",239.000,,
"X6650206","FOOT   ","WOVEN WIRE FENCE TO BE REMOVED AND RE-ERECTED","Base items",86.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"Z0018900","EACH   ","DRILL AND GROUT DOWEL BARS","Base items",159.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
