Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",038-68E12,4,2.00%,0.00%,"Fulton","Bridges","Culvert replacement with slope repair on IL Route 97, 1.0 mile North of Cuba, Fulton County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.200,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",322.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",761.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",809.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.200,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",15.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",15.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",15.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.200,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",809.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",4.900,,
"28100825","TON    ","STONE DUMPED RIPRAP, CLASS B3","Base items",10.000,,
"28100830","TON    ","STONE DUMPED RIPRAP, CLASS B4","Base items",1809.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"542JA018","FOOT   ","PIPE CULVERTS, CLASS A    18""  (JACKED)","Base items",104.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",325.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",573.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",2.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",5.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",425.000,,
"X6660117","EACH   ","REMOVE AND REERECT RIGHT OF WAY MARKERS","Base items",8.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",68.000,,
"Z0041500","EACH   ","PLUG EXISTING CULVERTS","Base items",2.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
