Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",01W-FR441,5,0.00%,0.00%,"Vermilion","Miscellaneous","Danville Dam Removal and Bank Stabilization, Vermilion County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1743.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",315.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",4011.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",5627.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",3414.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",1436.700,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"NR105001","LS     ","CONSTRUCTION STAKING","Base items",1.000,,
"NR201004","ACRE   ","CLEARING AND TREE REMOVAL","Base items",4.500,,
"NR202002","CU YD  ","DEBRIS REMOVAL","Base items",163.000,,
"NR202003","CU YD  ","ORGANIC DEBRIS REMOVAL","Base items",432.000,,
"NR250001","ACRE   ","SEEDING, MULCHING AND FERTILIZING","Base items",3.150,,
"NR280002","FOOT   ","FLOATING TURBIDITY BARRIER, TYPE 2","Base items",624.000,,
"NR281000","L SUM  ","CAUSEWAY","Base items",3.000,,
"NR281101","CU YD  ","STONE DUMPED RIPRAP, CLASS A4","Base items",9582.000,,
"NR704001","L SUM  ","TRAFFIC CONTROL AND PROTECTION, SPECIAL","Base items",1.000,,
"NR720001","EACH   ","WOOD INFORMATION SIGN","Base items",2.000,,

Contract Specifics
"Partial removal of low had dam on the Vermilion River,&nbsp;1,300
feet downstream of the US&nbsp;150 bridge near Danville.&nbsp;Includes
 removing&nbsp;debris from
below the US 150 bridge, and placing material for bank and stone toe stabilization.&nbsp; Completion Date: December 31, 2018.&nbsp;"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
