Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/10/2024","03/08/2019",131-66J77,3,0.00%,0.00%,"Grundy","Electrical","Repair and maintain traffic signals, flashing beacons, roadway lighting, and other electrical services requested by ""on-call"" work orders.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7011834","EACH   ","TRAFFIC CONTROL AND PROTECTION, CALL OUT WORK","Base items",2.000,,
"XP000001","HOUR   ","JOURNEYMAN ELECTRICIAN","Base items",200.000,,
"XP000002","HOUR   ","APPRENTICE ELECTRICIAN","Base items",100.000,,
"XP000003","HOUR   ","JOURNEYMAN ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",20.000,,
"XP000004","HOUR   ","JOURNEYMAN ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",20.000,,
"XP000005","HOUR   ","JOURNEYMAN ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",10.000,,
"XP000006","HOUR   ","APPRENTICE ELECTRICIAN (WEEKLY OVERTIME RATE)","Base items",20.000,,
"XP000007","HOUR   ","APPRENTICE ELECTRICIAN (SATURDAY OVERTIME RATE)","Base items",20.000,,
"XP000008","HOUR   ","APRRENTICE ELECTRICIAN (SUNDAY AND HOLIDAY OVERTIME RATE)","Base items",10.000,,
"XP000009","HOUR   ","PICK-UP TRUCK","Base items",150.000,,
"XP000010","HOUR   ","BUCKET TRUCK (LENGTH LESS THAN 35 FEET)","Base items",20.000,,
"XP000011","HOUR   ","BUCKET TRUCK (LENGTH 35 TO 65 FEET)","Base items",40.000,,

Contract Specifics
"Completion Date: June 30, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
