Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/23/2022",051-61H96,1,0.00%,0.00%,"DuPage","Electrical","Installation of conduit, handholes and fiber optic interconnet cable to connect existing traffic signal controllers to the existing DuPage County Central System Network. Includes installation of new PTZ cameras, Layer II (Data Link) switches, Layer III (Network) switches, new traffic signal controllers and cabinets. Project is located in various locations in Dupage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",155.000,,
"66900400","GALLON ","SPECIAL WASTE GROUNDWATER DISPOSAL","Base items",3805.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",18.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",11.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",931.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",962.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",661.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",124952.000,,
"81104580","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., STAINLESS STEEL","Base items",1001.000,,
"81300550","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 12"" X  6""","Base items",15.000,,
"81400100","EACH   ","HANDHOLE","Base items",198.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",3.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",3.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",129.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",1.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",5.000,,
"87300010","EACH   ","GROUNDING EXISTING HANDHOLE FRAME AND COVER","Base items",164.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",171056.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",1792.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",25704.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",166.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",117.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"89501410","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, PHASING UNIT","Base items",29.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",53422.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",63.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",20.000,,
"X0322765","EACH   ","RELOCATE VIDEO VEHICLE DETECTION SYSTEM","Base items",5.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",20148.000,,
"X0326104","EACH   ","RELOCATE RADAR DETECTOR SYSTEM","Base items",2.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",8914.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",2.000,,
"X1400158","EACH   ","FIBER OPTIC SPLICE ENCLOSURE","Base items",8.000,,
"X1400170","EACH   ","FIBER OPTIC SPLICE CLOSURE, WATERTIGHT","Base items",36.000,,
"X1400215","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",47.000,,
"X1400216","EACH   ","LAYER II (DATALINK) SWITCH","Base items",73.000,,
"X1400221","EACH   ","UPGRADE EXISTING CONTROLLER TO NTCIP SPECIAL","Base items",21.000,,
"X1400303","EACH   ","FIBER OPTIC PATCH PANEL, 24 PORT, CABINET MOUNT","Base items",78.000,,
