Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",004-62H97,1,16.00%,0.00%,"DuPage","Pavement","(1.826-Mile) Designed overlay and ADA improvements on I-55 N. Frontage Rd. from IL 83 to Elm St., located in the Villages of Willowbrook and Burr Ridge.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",50.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",15.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",30.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",17.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",102.000,,
"25003310","ACRE   ","INTERSEEDING, CLASS  4","Base items",3.500,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",102.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",1.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",110.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",25497.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",59.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",150.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",139.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",4025.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",13.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",716.000,,
"40605026","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 9.5, MIX ""F"", N80","Base items",3076.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",248.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1674.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",147.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",2759.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",35933.000,,
