Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/23/2021",096-89783,4,5.00%,0.00%,"Mercer","Pavement","Full Depth Reclamation, bituminous surface treatment, aggregate shoulders and guardrail replacement on CH 9 from the north village limits of Joy to 110th Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"30200550","SQ YD  ","PROCESSING MODIFIED SOIL 10""","Base items",50478.000,,
"30201700","TON    ","PORTLAND CEMENT","Base items",1257.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",700.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",200.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",479.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",2.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",4.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",620.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",300.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",79.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",210.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",63430.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",50478.000,,
"LR403410","GALLON ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",42240.000,,
"LR403500","TON    ","COVER COAT AGGREGATE","Base items",1180.000,,
"LR403600","TON    ","SEAL COAT AGGREGATE","Base items",590.000,,
"X0100002","SQ YD  ","GRADING AND SHAPING SPECIAL","Base items",2286.000,,
"X0327584","FOOT   ","GRADING AND SHAPING SHOULDERS (SPECIAL)","Base items",9154.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
