Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","07/31/2020",017-66K93,3,5.00%,0.00%,"Various","Miscellaneous","One year contract to repair damaged high tension cable median barrier, guard rail, attenuators, etc., caused by motorists along various routes.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",1.000,,
"63100095","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 8","Base items",1.000,,
"63100101","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 9","Base items",1.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",1.000,,
"63100115","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 12","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",28.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",6.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",250.000,,
"63301215","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE B","Base items",250.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",20.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",20.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",700.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",150.000,,
"X0320057","EACH   ","REPAIR IMPACT ATTENUATORS (FULLY REDIRECTIVE)","Base items",1.000,,
"X0321563","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL TYPE 1 SPECIAL","Base items",15.000,,
"X0322878","FOOT   ","TIMBER CURB","Base items",5.000,,
"X0326126","EACH   ","WOOD TERMINAL POST","Base items",2.000,,
"X0327278","FOOT   ","REPAIR HIGH TENSION CABLE","Base items",980.000,,
"X0327279","EACH   ","REPLACE HIGH TENSION CABLE END SECTION","Base items",2.000,,
"X0327281","EACH   ","REMOVE AND REPLACE HIGH TENSION CABLE POST","Base items",650.000,,
"X0327282","EACH   ","REMOVE AND REPLACE HTC POST (HEAVY DUTY)","Base items",500.000,,
"X0327307","EACH   ","REPAIR HIGH TENSION BARRIER TERMINAL","Base items",20.000,,
"X6300215","EACH   ","RAIL ELEMENT PLATES","Base items",170.000,,
"X6300230","EACH   ","STEEL POSTS","Base items",175.000,,
"X6331101","FOOT   ","TUBULAR THRIE BEAM","Base items",25.000,,
"X6331105","EACH   ","STEEL POSTS, MODIFIED","Base items",5.000,,
"X6331110","EACH   ","STEEL POSTS (SPECIAL)","Base items",10.000,,
"X6432110","EACH   ","REPLACE IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",35.000,,
"X6610200","FOOT   ","HOT-MIX ASPHALT CURB REPAIR","Base items",35.000,,
"X6640502","EACH   ","CHAIN LINK FENCE POST","Base items",13.000,,
"X7011834","EACH   ","TRAFFIC CONTROL AND PROTECTION, CALL OUT WORK","Base items",32.000,,
"X7011836","EACH   ","TRAFFIC CONTROL AND PROTECTION, FREEWAY/EXPRESSWAY, CALL OUT WORK","Base items",80.000,,
"Z0008760","EACH   ","EMERGENCY WORK CALL OUT","Base items",80.000,,
"Z0008761","EACH   ","EXPEDITED CALL OUT WORK","Base items",76.000,,
"Z0012752","CU FT  ","CONCRETE STRUCTURE REPAIR","Base items",5.000,,
"Z0020210","EACH   ","PULL POST ARRANGEMENT","Base items",15.000,,
"Z0029657","EACH   ","HIGH TENSION CABLE SYSTEM MAINTENANCE","Base items",675.000,,
"Z0029665","FOOT   ","REPAIR TRAFFIC BARRIER TERMINAL TYPE 1 SPECIAL - RAIL ELEMENT PLATE","Base items",25.000,,
"Z0052600","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",1.000,,
"Z0053200","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"Z0053210","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",1.000,,
"Z0053220","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",1.000,,
"Z0053400","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 8","Base items",1.000,,
"Z0053500","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 9","Base items",1.000,,
"Z0053575","EACH   ","REPAIR TRAFFIC BARRIER TERMINAL, TYPE 12","Base items",1.000,,

Contract Specifics
"Completion Date: August 31, 2021 Plus 20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
