Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",176-85693,2,2.00%,0.00%,"Lee","Pavement","Resurfacing 4th Avenue from Galena Avenue to Lincoln Highway in Dixon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",10.000,,
"20101500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",10.000,,
"20101600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",10.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",815.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",536.000,,
"25000110","ACRE   ","SEEDING, CLASS  1A","Base items",0.120,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",536.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",25.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",1087.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",2815.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",13358.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",2639.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",251.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",3608.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",384.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",1771.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",13284.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",198.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",823.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2832.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",251.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",14.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",33.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",17.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",4.000,,
"60260300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",18.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",47.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",1557.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",30.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",7653.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",640.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",69.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",188.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",0.500,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
