Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/17/2021",013-62P25,1,0.00%,0.00%,"Cook","Bridges","(597-Ft.) Cleaning and painting designated steel surfaces of bridge structure carrying Western Ave over Calumet Sag Channel in the City of Blue Island, Worth and Calumet Townships, Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",2300.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",650.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",650.000,,
"70600240","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"70600340","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 2","Base items",2.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",300.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",44.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",100.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",770.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
