Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/09/2018",054-72K87,6,7.00%,0.00%,"Christian","Pavement","Milling and resurfcing on Mt. Auburn Road from 0.4 mile north of Buckhart Creek to south of 2100N.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40300400","TON    ","BITUMINOUS MATERIALS (COVER AND SEAL COATS)","Base items",137.000,,
"40300500","TON    ","COVER COAT AGGREGATE","Base items",559.000,,
"40300600","TON    ","SEAL COAT AGGREGATE","Base items",447.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",20118.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",5.000,,
"40600625","TON    ","LEVELING BINDER (MACHINE METHOD), N50","Base items",1909.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",220.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",44.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1389.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",230.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",44706.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
