Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","03/10/2023",036-74547,7,4.00%,0.00%,"Richland","Pavement","3.6 miles of patching, milling and design overlay on US 50 from 0.6 miles west of St. Marie Road to 4 miles west of the Lawrence County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",11.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",44046.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",19008.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",33.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",6395.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",7308.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",106.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",65153.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1969.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",749.300,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",178.700,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",86.700,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1022.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",1969.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",36788.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6187.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",687.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",94.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",49050.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",300.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",280.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",505.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",94.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",9957.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",300.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",280.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",505.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",39093.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",94.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",9957.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",300.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",280.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",505.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",328.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",328.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",887.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
