Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","03/06/2020",005-61F34,1,12.00%,0.00%,"DuPage","Bridges","Construction of a shared used path from Army Trail Road to Conerstone Lakes Park. Project is located in the Village of Wayne.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",94.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",93.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",75.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",9.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",9.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",9.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",6.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",614.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",83.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",9414.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",19.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",11658.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",10084.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",900.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",900.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",36281.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",170.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",14311.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",36153.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",83.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",8053.000,,
"35102400","SQ YD  ","AGGREGATE BASE COURSE, TYPE B 12""","Base items",2890.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",560.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",348.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",224.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",911.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5280.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",68.000,,
"54261712","EACH   ","STEEL FLARED END SECTIONS 12""","Base items",6.000,,
"54261715","EACH   ","STEEL FLARED END SECTIONS 15""","Base items",20.000,,
"54261718","EACH   ","STEEL FLARED END SECTIONS 18""","Base items",4.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",96.000,,
"542C0220","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    15""","Base items",248.000,,
"542C0223","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    18""","Base items",48.000,,
"542C1057","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 2    12""","Base items",40.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1445.500,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",30.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",83.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",7.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",779.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",64.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",18.000,,
"A2002924","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 3"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2005024","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 3"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2006720","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2007824","EACH   ","TREE, TILIA AMERICANA (AMERICAN LINDEN/ BASSWOOD), 3"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"X0321322","EACH   ","DROP GATE","Base items",2.000,,
"X2501010","ACRE   ","SEEDING, CLASS  2 (MODIFIED)","Base items",2.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",6.000,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX001683","EACH   ","INFORMATION KIOSK","Base items",1.000,,
"XX007606","SQ YD  ","LIMESTONE SCREENING SURFACE 2""","Base items",6670.000,,
"XX007981","FOOT   ","TEMPORARY FENCE, 6'-FOOT CHAIN LINK","Base items",1237.000,,
"XX008355","CU YD  ","AGGREGATE (SPECIAL)","Base items",7.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",156.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
