Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","06/15/2018",1LR-M1713,0,10.00%,0.00%,"Christian","Landscaping, Earthwork","Reclamation of the Peabody No. 10 Phase III abandoned mine site by the Department of Natural Resources using federal Abandoned Mined Lands Funds.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"25000305","ACRE   ","SEEDING, CLASS  3A","Base items",16.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",2244.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",1870.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",4675.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",160.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",16.000,,
"NRM20110","L SUM  ","SPECIAL CLEARING","Base items",1.000,,
"NRM20210","CU YD  ","EARTH EXCAVATION","Base items",91217.000,,
"NRM28040","FOOT   ","PERIMETER EROSION BARRIER","Base items",1285.000,,
"NRM28610","SQ YD  ","SPECIAL EXCELSIOR BLANKET","Base items",2284.000,,
"NRM61410","L SUM  ","DEWATERING IMPOUNDMENTS","Base items",1.000,,
"NRM67110","L SUM  ","MOBILIZATION","Base items",1.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Thursday, June 7, 2018 at 10:30 AM in the Peabody No.10 Phase III Reclamation Project at County Road 175 East, 3 miles east of Pawnee, IL. Location Notes - Meet at the southwest corner of the mine refuse diposal mound. Meeting Description - All prime and subcontractors are encouraged to attend. Click here for map"
"Excavating, transporting and placing soil on an abandoned mine refuse disposal mound that has been reshaped and covered with alkaline by-products. The project is located approximately three miles east of Pawnee; south of Illinois Route 104 and accessible from County&nbsp;Road 175 E.&nbsp; "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
