Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","03/10/2023",017-72106,6,0.00%,0.00%,"Adams","Pavement","Patching on IL 104, approximately 0.8 miles west of the Quincy Regional Airport entrance (eastbound lanes only).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31100100","TON    ","SUBBASE GRANULAR MATERIAL, TYPE A","Base items",34.000,,
"44200535","SQ YD  ","CLASS A PATCHES, TYPE IV,   8 INCH","Base items",267.000,,
"44201335","SQ YD  ","CLASS C PATCHES, TYPE IV,   8 INCH","Base items",178.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",267.000,,
"44213200","FOOT   ","SAW CUTS","Base items",396.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",99.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
