Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",054-74320,7,5.00%,0.00%,"Wabash","Bridges","Removal and replacement of SN 093-0006, PCC pavement and sidewalks on IL 1 between 11th and 12th Streets in Mt. Carmel.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",124.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",0.370,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",573.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",21700.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",26.800,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",4075.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.920,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",81.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",81.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",81.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",1.600,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.900,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",180.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",554.000,,
"31200800","SQ YD  ","STABILIZED SUBBASE - CEMENT AGGREGATE MIXTURE II,   4""","Base items",1712.000,,
"35400300","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  8""","Base items",186.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1854.000,,
"42000500","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",1668.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",3195.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",471.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",365.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",917.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",218.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",230.000,,
