Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","01/20/2023",072-89817,4,1.00%,0.00%,"Woodford","Pavement","Resurface Santa Fe Trail from IL 26/Spring Bay Road to Ch 19/Lourdes Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",74.000,,
"40600295","POUND  ","POLYMERIZED BITUMINOUS MATERIALS (TACK COAT)","Base items",45706.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",22553.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1665.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",209.000,,
"40604150","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",5211.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",124.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",61801.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6766.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2255.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",83464.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",282.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",282.000,,
"X4811300","TON    ","AGGREGATE SHOULDERS, TYPE B (SPECIAL)","Base items",1991.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",4947.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
