Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","11/06/2020",053-78481,9,18.00%,0.00%,"Franklin","Pavement","0.64 miles of PCC replacement, HMA resurfacing, new curb and gutter and inlets; sidewalk and multi-use path will be replaced and/or constructed the length of the project on IL 149 in West Frankfort.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",22.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",66.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",6989.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",297.000,,
"20900110","CU YD  ","POROUS GRANULAR BACKFILL","Base items",624.000,,
"25000100","ACRE   ","SEEDING, CLASS  1","Base items",1.000,,
"25000350","ACRE   ","SEEDING, CLASS  7","Base items",1.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",171.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",86.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",86.000,,
"25000700","TON    ","AGRICULTURAL GROUND LIMESTONE","Base items",2.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.000,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",4171.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",285.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",22.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",169.000,,
"31100500","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  6""","Base items",5001.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",7544.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",56.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",799.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",939.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",19.000,,
"42000501","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",4781.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",4781.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",41.000,,
"42300300","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  7 INCH","Base items",2675.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",2007.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",42812.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",650.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",6694.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",1667.000,,
