Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/08/2019",015-66E50,3,12.00%,0.00%,"DeKalb","Pavement","3P milling and resurfacing on IL 38 from the Ogle County line to John Huber Parkway. Other work includes guardrail with stabilization, shoulder stone, detector loop installation, pavement marking, and raised reflectors.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",171.000,,
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",194.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",8.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",1150.000,,
"25000210","ACRE   ","SEEDING, CLASS  2A","Base items",0.160,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",14.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",14.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",14.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.160,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",224.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",85210.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",34.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",320.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",14421.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",9614.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",1042.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",114451.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",2456.000,,
"45100200","POUND  ","CRACK FILLING","Base items",52.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",2223.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",4194.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60404300","EACH   ","FRAMES AND GRATES, TYPE  3","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",4.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1287.500,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",87.500,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1362.500,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",76858.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",22.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",156.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",3.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",15425.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1285.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",562.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",135232.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",4785.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",3144.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",2034.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",255.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",562.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",68828.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2706.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",3144.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2034.000,,
