Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",019-62D75,1,21.00%,0.00%,"McHenry","Pavement","Resurfacing and pedestrian ramps on IL 47 in the City of Woodstock.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",70.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",55.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",431.000,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",6.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",6.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",6.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",431.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",4.300,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",31.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",26513.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",58.900,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",1620.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",325.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",4.000,,
"40603340","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N70","Base items",3298.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",888.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",10.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",3533.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",322.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",39258.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",31.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",3294.000,,
"44201349","SQ YD  ","CLASS C PATCHES, TYPE I,   10 INCH","Base items",3.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",229.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",225.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",445.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",17.000,,
"56108200","EACH   ","ADJUSTING WATER VALVES   6""","Base items",10.000,,
"60254340","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 24 FRAME AND GRATE","Base items",5.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",28.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",3.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",55.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",27616.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",4608.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1560.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",20382.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",4460.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",999.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",310.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",6904.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1560.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",20382.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",4460.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",999.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",310.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",36.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",567.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",567.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",738.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",171.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",7.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",1725.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",33.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",11933.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",1465.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",68.000,,
