Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/17/2021",037-74752,7,4.00%,0.00%,"Effingham","Pavement","Shoulder work, base course widening, curb and gutter, ADA sidewalk improvements and box culvert replacement on US 40 from the Fayette County line to Division Street in Altamont and on IL 128 from US 40 in Altamont to 0.1 miles north of I-70.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",336.000,,
"20200600","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER","Base items",97.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",32.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",44.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",627.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",40.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",4.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",29.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",29.000,,
"31101400","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  6""","Base items",733.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",211.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",98.000,,
"35300400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE  9""","Base items",45.000,,
"35400400","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE WIDENING  9""","Base items",401.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",209.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",50637.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",409.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",279.000,,
"40603219","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N90","Base items",6855.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",8786.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",292.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",177.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",1553.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",150.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",40.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",69676.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",5004.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",194.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",149.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",700.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1700.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",350.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",239.000,,
"44201785","SQ YD  ","CLASS D PATCHES, TYPE I,   12 INCH","Base items",372.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",204.000,,
"44201794","SQ YD  ","CLASS D PATCHES, TYPE III, 12 INCH","Base items",21.000,,
"44201859","SQ YD  ","CLASS D PATCHES, TYPE I,   18 INCH","Base items",1873.000,,
"44201863","SQ YD  ","CLASS D PATCHES, TYPE II,  18 INCH","Base items",594.000,,
"44201867","SQ YD  ","CLASS D PATCHES, TYPE III, 18 INCH","Base items",18.000,,
"44201869","SQ YD  ","CLASS D PATCHES, TYPE IV,  18 INCH","Base items",204.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",1047.000,,
"48203003","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    1 1/2""","Base items",319.000,,
"48203023","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6 1/2""","Base items",3378.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",42.000,,
"48300610","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS 11 1/2""","Base items",53.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54010802","FOOT   ","PRECAST CONCRETE BOX CULVERTS   8' X 2'","Base items",44.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",286.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",101.000,,
"550A0680","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   18""","Base items",105.000,,
"550A0720","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   27""","Base items",93.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",130.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",327.000,,
"55101300","FOOT   ","STORM SEWER REMOVAL  27""","Base items",94.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",56.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60218500","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
