Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",199-62P35,1,16.00%,0.00%,"Will","Miscellaneous","This project is located at various locations along US Rte. 6, US Rte. 30, US Rte. 52 and IL Rte. 7 in the City of Joliet in Will County. The ADA improvement includes sidewalk removal, combination concrete curb and gutter removal and replacement and installation of concrete sidewalk.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",167.700,,
"20200200","CU YD  ","ROCK EXCAVATION","Base items",42.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",979.600,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",14.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",14.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",14.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",979.600,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",18.600,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",11.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",17.600,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",20.800,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",2636.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",4126.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",11416.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",900.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",5.400,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",140.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",15162.000,,
"44201789","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH","Base items",20.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",10.000,,
"60200305","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",15.000,,
"60260300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",6.000,,
"60261200","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 10 FRAME AND GRATE","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",12.000,,
"60300350","EACH   ","MANHOLE FRAMES TO BE ADJUSTED","Base items",9.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
