Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",206-95765,7,4.00%,0.00%,"Macon","Pavement","Construction of a multi-use path along Baltimore Avenue from East Lost Bridge Road to Harryland Road in Decatur.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Alternate A",2979.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Alternate B",2979.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Alternate B",5409.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Alternate A",5266.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",47.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",2.800,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",246.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",246.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",246.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",2.800,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",273.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",180.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1078.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",7.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",703.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",703.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",114.000,,
"40201000","TON    ","AGGREGATE FOR TEMPORARY ACCESS","Base items",110.000,,
"40700100","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Alternate A",10689.000,,
"40701801","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 6""","Alternate A",3960.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",225.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",168.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",181.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Alternate B",35640.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",96.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",324.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",409.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",20.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",281.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",166.000,,
"52200800","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL","Base items",1520.700,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54214509","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",1.000,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",2.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",1.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",87.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",76.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",7.000,,
"542D1063","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    18""","Base items",84.000,,
"54390180","FOOT   ","INSERTION CULVERT LINER  24""","Base items",136.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",16.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",18.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60220200","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER","Base items",1.000,,
"60221700","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",2.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",20.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",1569.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
