Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/11/2024","03/08/2019",083-62H39,1,0.00%,0.00%,"Lake","Miscellaneous, Landscaping","Demolition of a single-family home in Mundelein and an auto repair building in Grayslake.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",108.000,,
"20101000","FOOT   ","TEMPORARY FENCE","Base items",1118.500,,
"21101625","SQ YD  ","TOPSOIL FURNISH AND PLACE,  6""","Base items",2163.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.450,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",41.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",41.000,,
"25100105","ACRE   ","MULCH, METHOD 1","Base items",0.450,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",928.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1443.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",490.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",65.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",93.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",118.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",3.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",80.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",35.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",3.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"X0326694","CU YD  ","PLUG EXISTING STORM SEWERS","Base items",1.000,,
"X0840000","FOOT   ","SANITARY SEWER REMOVAL  8""","Base items",55.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",120.000,,
"X5010205","EACH   ","REMOVAL OF EXISTING STRUCTURE (SPECIAL)","Base items",1.000,,
"X5620124","FOOT   ","WATER SERVICE LINE REMOVAL","Base items",75.000,,
"X6026054","EACH   ","SANITARY MANHOLES TO BE REMOVED","Base items",2.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.800,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",33.000,,

Contract Specifics
"Small Business Initiative (Bid Bond is not required)"
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
