Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",072-74B08,7,0.00%,0.00%,"Fayette","Pavement","1 mile of patching on eastbound I-70 at the Brownstown Weigh Station.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",446.200,,
"44200577","SQ YD  ","CLASS A PATCHES, TYPE II,  12 INCH","Base items",108.700,,
"44200581","SQ YD  ","CLASS A PATCHES, TYPE III, 12 INCH","Base items",17.800,,
"44200583","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH","Base items",1143.800,,
"44201043","SQ YD  ","CLASS B PATCHES, TYPE II,  16 INCH","Base items",10.700,,
"44201047","SQ YD  ","CLASS B PATCHES, TYPE III, 16 INCH","Base items",21.300,,
"44201048","SQ YD  ","CLASS B PATCHES, TYPE IV,  16 INCH","Base items",424.900,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",108.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1270.300,,
"44213200","FOOT   ","SAW CUTS","Base items",3190.500,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",301.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
