Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",157-64N70,2,0.00%,0.00%,"Rock Island","Electrical","Replace highway lighting at IL 92 at 7th ave, 18th ave, and 31st ave interchanges.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",6.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",3.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",825.000,,
"81104580","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., STAINLESS STEEL","Base items",120.000,,
"81300220","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  6"" X  6"" X  4""","Base items",4.000,,
"81300530","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 12"" X 10"" X  6""","Base items",4.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",9790.000,,
"82110000","L SUM  ","INDEPENDENT LUMINAIRE TESTING","Base items",1.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",39.000,,
"82110019","EACH   ","LUMINAIRE, LED, UNDERPASS, WALLMOUNT, OUTPUT DESIGNATION A","Base items",4.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",3.000,,
"83060340","EACH   ","LIGHT POLE, GALVANIZED STEEL, 40 FT. M.H., 12 FT. MAST ARM","Base items",39.000,,
"83600356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",39.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",156.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",76.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",76.000,,
"84500110","EACH   ","REMOVAL OF LIGHTING CONTROLLER","Base items",3.000,,
"84500120","EACH   ","REMOVAL OF ELECTRIC SERVICE INSTALLATION","Base items",3.000,,
"84500130","EACH   ","REMOVAL OF LIGHTING CONTROLLER FOUNDATION","Base items",3.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",20910.000,,
"X0323710","FOOT   ","REMOVE CONDUIT ATTACHED TO STRUCTURE","Base items",680.000,,
"X0327303","EACH   ","REMOVAL OF EXISTING SIGN LIGHTING UNIT WITH NO SALVAGE","Base items",11.000,,
"X8110454","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1"" DIA., STAINLESS STEEL","Base items",240.000,,
"X8420111","EACH   ","REMOVAL OF UNDERPASS LIGHTING UNIT, NO SALVAGE","Base items",8.000,,

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
