Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",044-70E93,5,0.00%,0.00%,"Vermilion","Electrical","Modernize traffic signals on IL Rt 1 / US Rt 150 at the intersection with Ross Lane in Tilton of Vermilion County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",12.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"80500100","EACH   ","SERVICE INSTALLATION, TYPE A","Base items",1.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",167.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",121.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",169.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC, 4"" DIA.","Base items",120.000,,
"81400100","EACH   ","HANDHOLE","Base items",3.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",1.000,,
"81500130","EACH   ","GULFBOX JUNCTION REMOVAL","Base items",1.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",864.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",2.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",1.000,,
"86200200","EACH   ","UNINTERRUPTABLE POWER SUPPLY, STANDARD","Base items",1.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",431.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2100.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",815.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",37.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",633.000,,
"87502660","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 12 FT.","Base items",2.000,,
"87502700","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 16 FT.","Base items",2.000,,
"87601200","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE II","Base items",2.000,,
"87700170","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 26 FT.","Base items",2.000,,
"87702985","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 52 FT.","Base items",1.000,,
"87702990","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.400,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",3.500,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",20.000,,
