Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","03/06/2020",094-76N38,8,12.00%,0.00%,"St. Clair","Bridges","Bridge repairs on SN 082-0036 carrying US 50 over Silver Creek, 1.5 miles west of IL4.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200500","CU YD  ","EARTH EXCAVATION (WIDENING)","Base items",80.000,,
"35600720","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 11""","Base items",347.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",185.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",319.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",54.000,,
"40604164","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N90","Base items",100.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",110.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",17.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",30.800,,
"50606701","L SUM  ","CLEANING AND PAINTING STRUCTURAL STEEL, LOCATION   1","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",4860.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",48.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",635.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70106700","EACH   ","TEMPORARY RUMBLE STRIPS","Base items",6.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",3234.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",108.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",81.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1106.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",3234.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",512.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",502.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3234.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",10.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",8.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",8.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",10.000,,
"X1200030","EACH   ","FILLING INLETS, TEMPORARY","Base items",2.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",1770.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1079.000,,
"X7200200","L SUM  ","WIDE LOAD SIGNING","Base items",1.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",2650.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",20.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",100.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",174.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
