Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",069-72L77,6,0.00%,0.00%,"Christian","Bridges","Replacing bridge approach pavement on SN 011-0021 carrying IL 104 over Lake Sangchris, 1 mile west of Tovey.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201419","SQ YD  ","CLASS C PATCHES, TYPE III, 15 INCH","Base items",40.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",3.900,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",17.200,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",114.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",120.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",53.600,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",25360.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",152.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",400.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",400.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",2.000,,
"78001120","FOOT   ","PAINT PAVEMENT MARKING - LINE  5""","Base items",2700.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",602.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",120.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
