Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",096-64P79,2,0.00%,0.00%,"Henry","Pavement","Pavement patching on 1-74 from the I-74/I-80/I-280 Interchange to IL 81.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44200610","SQ YD  ","CLASS A PATCHES, TYPE II,  13 INCH","Base items",501.000,,
"44200612","SQ YD  ","CLASS A PATCHES, TYPE III, 13 INCH","Base items",111.000,,
"44200614","SQ YD  ","CLASS A PATCHES, TYPE IV,  13 INCH","Base items",360.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",972.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4818.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",156.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",12.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",15.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",3.000,,

Contract Specifics
"30 Working Days"
"Previously advertised on April 23, 2021 (Item 201); March 05, 2021 (Item 131). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
