Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/23/2021",090-87746,3,8.00%,0.00%,"DeKalb","Pavement","Resurfacing Suydam Road from IL 23 to the city limits of Sandwich.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",45847.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1616.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",12068.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",70.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",16.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",1790.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",6509.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",2170.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",85007.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",54.000,,
"X4823105","TON    ","HOT-MIX ASPHALT SHOULDERS (SPECIAL)","Base items",3855.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"Completion Date: August 31, 2021"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
