Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",113-78800,9,18.00%,0.00%,"Jefferson","Pavement","3000' of pavement, shoulder, curb and gutter removal; PCC pavement (jointed); PCC shoulders; combination concrete curb and gutter; and pavement striping.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31100910","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A 12""","Base items",4217.000,,
"31102100","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE C  4""","Base items",1080.000,,
"31200100","SQ YD  ","STABILIZED SUBBASE 4""","Base items",3117.000,,
"42000401","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  9"" (JOINTED)","Base items",2934.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",4156.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2934.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1100.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1223.000,,
"44201297","EACH   ","DOWEL BARS 1""","Base items",146.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",110.000,,
"48300400","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  9""","Base items",1223.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1100.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100400","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701431","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",798.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",266.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",36.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",13128.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",98.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",36.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",13128.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",98.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",4517.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
