Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",082-74A22,7,4.00%,0.00%,"Moultrie","Pavement","7.4 miles of patching, HMA surface removal and resurfacing on IL 32 from IL 133 in Lovington to IL 121 west of Sullivan.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",268.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",52788.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",40091.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",155.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",9657.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",1140.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",213.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",117306.000,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",2027.000,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",285.000,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",593.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2115.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",196.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",1825.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",12.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8288.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1381.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5345.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",196.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",408.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",45.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",95500.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",5345.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",196.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",408.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",45.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",837.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",837.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",2534.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",12.000,,
"Z0055600","SQ YD  ","RUMBLE STRIP","Base items",225.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",3.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
