Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",046-68G17,4,0.00%,0.00%,"Woodford, Marshall","Pavement","Class A and B patching on 1-39 from 1 mile North of IL Route 116 to 2 miles South of IL Route 17 and ramps at the Minonk Interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",102.000,,
"44200553","SQ YD  ","CLASS A PATCHES, TYPE II,  10 INCH","Base items",359.000,,
"44200557","SQ YD  ","CLASS A PATCHES, TYPE III, 10 INCH","Base items",60.000,,
"44200559","SQ YD  ","CLASS A PATCHES, TYPE IV,  10 INCH","Base items",417.000,,
"44200970","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH","Base items",152.000,,
"44200974","SQ YD  ","CLASS B PATCHES, TYPE III, 10 INCH","Base items",102.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",545.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",836.000,,
"44213200","FOOT   ","SAW CUTS","Base items",6376.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",400.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
