Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",008-62M19,1,19.00%,0.00%,"Cook","Pavement","(5.18-Mile) SMART Overlay, ADA improvements, patching, crack and joint sealing, pavement markings project on US 12-20-41 from I-94 (Dan Ryan Expy) to I-90 (Chicago Skyway). Located in the City of Chicago in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",21.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",315.000,,
"25200110","SQ YD  ","SODDING, SALT TOLERANT","Base items",315.000,,
"25200200","UNIT   ","SUPPLEMENTAL WATERING","Base items",14.200,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",68423.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",224.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1507.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",14754.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1692.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",1444.000,,
"42400410","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH","Base items",643.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",150544.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",2086.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",719.000,,
"44201019","SQ YD  ","CLASS B PATCHES, TYPE II,  14 INCH","Base items",376.000,,
"44201023","SQ YD  ","CLASS B PATCHES, TYPE III, 14 INCH","Base items",138.000,,
"44201025","SQ YD  ","CLASS B PATCHES, TYPE IV,  14 INCH","Base items",580.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",1084.000,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",3336.000,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",669.000,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",2476.000,,
"44213200","FOOT   ","SAW CUTS","Base items",3956.000,,
"44213202","EACH   ","TIE BARS  1""","Base items",233.000,,
"45200100","FOOT   ","JOINT OR CRACK ROUTING (PC CONCRETE PAVEMENT AND SHOULDER)","Base items",7564.000,,
"45200300","POUND  ","JOINT OR CRACK FILLING","Base items",2161.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",141.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",62.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",73.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",21.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",19.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",15.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",27048.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",9016.000,,
