Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/31/2020",066-99646,9,11.00%,0.00%,"Union","Bridges","Replace the bridge carrying TR 164 over a tributary to Big Creek, 4 miles southeast of Anna.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",46.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",42.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",55.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",200.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",230.000,,
"20700110","TON    ","POROUS GRANULAR EMBANKMENT","Base items",100.000,,
"28100809","TON    ","STONE DUMPED RIPRAP, CLASS A5","Base items",390.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",263.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",30.000,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",1560.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",3640.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",124.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",120.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",0.300,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0065000","EACH   ","SETTING PILES IN ROCK","Base items",8.000,,

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
