Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",216-89813,4,5.00%,0.00%,"Marshall","Bridges","Replace the bridge carrying Camp Grove Road over Senachwine Creek, 1.2 miles west of Yankee Lane.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",12.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",550.000,,
"20300100","CU YD  ","CHANNEL EXCAVATION","Base items",1000.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",835.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",23.400,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",1200.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",120.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",805.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",2.000,,
"28100209","TON    ","STONE RIPRAP, CLASS A5","Base items",710.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",550.000,,
"35100100","TON    ","AGGREGATE BASE COURSE, TYPE A","Base items",2039.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",104.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",6996.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",2019.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",1137.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",396.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",281.000,,
"48100100","TON    ","AGGREGATE SHOULDERS, TYPE A","Base items",237.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",102.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",90.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",120.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",111.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",3.600,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",3338.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",9300.000,,
"50901050","FOOT   ","STEEL RAILING, TYPE SM","Base items",227.000,,
"51201400","FOOT   ","FURNISHING STEEL PILES HP10X42","Base items",846.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",846.000,,
"51203400","EACH   ","TEST PILE STEEL HP10X42","Base items",4.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",98.000,,
"58100200","SQ YD  ","WATERPROOFING MEMBRANE SYSTEM","Base items",378.000,,
"58300100","FOOT   ","PORTLAND CEMENT MORTAR FAIRING COURSE","Base items",250.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",164.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1540.000,,
"X2501000","ACRE   ","SEEDING, CLASS  2 (SPECIAL)","Base items",1.200,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",2775.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
