Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/05/2021",048-78836,9,0.00%,0.00%,"Various","Bridges","Cleaning and painting of portions of 16 structures in various counties of District 9.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",25.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",6.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",378.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1700.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1550.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",8.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",8.000,,
"X5060610","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 12","Base items",1.000,,
"X5060611","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 10","Base items",1.000,,
"X5060612","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 11","Base items",1.000,,
"X5060613","L SUM  ","CONTAINMENT AND DISPOSAL OF NON-LEAD PAINT CLEANING RESIDUES  NO. 13","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",378.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0007102","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 2","Base items",1.000,,
"Z0007103","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 3","Base items",1.000,,
"Z0007104","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 4","Base items",1.000,,
"Z0007105","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 5","Base items",1.000,,
"Z0007106","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 6","Base items",1.000,,
"Z0007107","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 7","Base items",1.000,,
"Z0007108","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 8","Base items",1.000,,
"Z0007109","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 9","Base items",1.000,,
"Z0007115","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 14","Base items",1.000,,
"Z0007117","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 16","Base items",1.000,,
"Z0007131","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 15","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0010502","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  2","Base items",1.000,,
"Z0010503","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  3","Base items",1.000,,
"Z0010504","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  4","Base items",1.000,,
"Z0010505","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  5","Base items",1.000,,
"Z0010506","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  6","Base items",1.000,,
"Z0010507","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  7","Base items",1.000,,
"Z0010508","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  8","Base items",1.000,,
"Z0010509","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  9","Base items",1.000,,
"Z0010510","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO. 10","Base items",1.000,,
"Z0010511","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO. 11","Base items",1.000,,
"Z0010512","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO. 12","Base items",1.000,,
"Z0010513","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO. 13","Base items",1.000,,
"Z0010514","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO. 14","Base items",1.000,,
"Z0010515","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO. 15","Base items",1.000,,
"Z0010516","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO. 16","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
