Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","04/23/2021",023-64P65,2,0.00%,0.00%,"Whiteside","Bridges","Removal and replacement of existing expansion joints on SN 098-0032 carrying US 30 over Elkhorn Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40604002","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5FG, MIX ""C"", N70","Base items",7.700,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",34.500,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",91.500,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",11.600,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",11.600,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1450.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",24.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",85.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",2800.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",2800.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",24.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",238.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",238.000,,
"70600251","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600352","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE,NARROW), TEST LEVEL 3","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1328.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1915.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",10.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
