Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/23/2021",100-91601,5,3.00%,0.00%,"Champaign","Bridges","Replace the bridge carrying CH 17 over Kaskaskia Ditch, 1.1 miles west of Sadorus.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",16.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",580.000,,
"25000200","ACRE   ","SEEDING, CLASS  2","Base items",0.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",50.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",50.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",50.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.500,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",50.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",150.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",1061.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3684.000,,
"40602965","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N50","Base items",36.000,,
"40604050","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N50","Base items",43.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",261.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",583.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",134.000,,
"48203021","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    6""","Base items",270.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",173.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",290.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50201102","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 2)","Base items",1.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",14.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",191.700,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",265.600,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",605.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",780.000,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",2880.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",96660.000,,
"51201700","FOOT   ","FURNISHING STEEL PILES HP12X74","Base items",1160.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1160.000,,
"51203700","EACH   ","TEST PILE STEEL HP12X74","Base items",4.000,,
"51204650","EACH   ","PILE SHOES","Base items",32.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",48.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",80.000,,
"542A0235","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    30""","Base items",93.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",94.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",58.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",275.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",673.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",400.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"XX004565","SQ YD  ","GROUTED RIPRAP","Base items",709.000,,
"XX004566","CU YD  ","CONCRETE CUT-OFF WALL","Base items",9.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",637.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",124.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
