Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",189-97736,8,8.00%,0.00%,"Marion","Pavement","Resurface Ch 37 from Green Street to IL 161.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",15746.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",41.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",4685.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",36.000,,
"44000153","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1""","Base items",1673.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",985.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",23.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2694.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",445.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",32630.000,,
"LR400005","GALLON ","CIR-FDR EMULSIFIED ASPHALT","Base items",29100.000,,
"LR400730","SQ YD  ","COLD IN-PLACE RECYCLING,  3.0""","Base items",32330.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",32330.000,,
"X4420201","SQ YD  ","PAVEMENT PATCHING (SPECIAL)","Base items",3443.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0055400","FOOT   ","RUMBLE STRIP","Base items",1560.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"25 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
