Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",107-70E40,5,0.00%,0.00%,"McLean, DeWitt","Pavement","25.55 miles of patching Macon/DeWitt to 2.9 miles S of I-74/US 51 interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",1205.000,,
"44213200","FOOT   ","SAW CUTS","Base items",4072.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",1815.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100320","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701422","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",4.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",12.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",6.000,,
"X1700018","FOOT   ","CLASS A PATCH - EXPANSION JOINT","Base items",444.000,,
"X4420201","SQ YD  ","PAVEMENT PATCHING (SPECIAL)","Base items",112.000,,
"X4420545","SQ YD  ","CLASS A PATCHES, TYPE II,  9 INCH (SPECIAL)","Base items",203.000,,
"X4420547","SQ YD  ","CLASS A PATCHES, TYPE III, 9 INCH (SPECIAL)","Base items",40.000,,
"X4420551","SQ YD  ","CLASS A PATCHES, TYPE I, 10 INCH (SPECIAL)","Base items",20.000,,
"X4420553","SQ YD  ","CLASS A PATCHES, TYPE II,  10 INCH (SPECIAL)","Base items",349.000,,
"X4420557","SQ YD  ","CLASS A PATCHES, TYPE III, 10 INCH (SPECIAL)","Base items",80.000,,
"X4420559","SQ YD  ","CLASS A PATCHES, TYPE IV,  10 INCH (SPECIAL)","Base items",401.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
