Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",094-76J86,8,10.00%,0.00%,"Madison","Pavement","Construction of ADA accessible ramps on IL 159 from Park Street in Edwardsville to Glen Crossing Road in glen Carbon and on IL 157 from Vandalia Street/St. Louis Street in Edwardsville to Meridian Road in Glen Carbon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",1163.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",383.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",5.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",514.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1163.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",140.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",4.000,,
"44201003","SQ YD  ","CLASS B PATCHES, TYPE I,   13 INCH","Base items",4.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",50.000,,
"44213200","FOOT   ","SAW CUTS","Base items",30.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",1.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",81.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",513.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",190.000,,
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",55.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",5.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
