Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/09/2018",099-46903,2,5.00%,0.00%,"Winnebago","Pavement","4.0 miles of HMA resurfacing to internal park roads, pavement widening, construction of a shared use path, lighting, removal and replacement of a 160' three span structure (SN 101-9974), box culvert installation, retaining wall construction, pavment marking and other miscellaneous in Rock Cut State Park in Winnebago County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20100110","UNIT   ","TREE REMOVAL (6 TO 15 UNITS DIAMETER)","Base items",904.000,,
"20100210","UNIT   ","TREE REMOVAL (OVER 15 UNITS DIAMETER)","Base items",2044.000,,
"20100500","ACRE   ","TREE REMOVAL, ACRES","Base items",8.720,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",28244.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",45.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",243.000,,
"21101615","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4""","Base items",87269.000,,
"21400100","FOOT   ","GRADING AND SHAPING DITCHES","Base items",483.000,,
"25000115","ACRE   ","SEEDING, CLASS  1B","Base items",2.980,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",283.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",283.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",283.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",18.070,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",9890.000,,
"25100900","SQ YD  ","TURF REINFORCEMENT MAT","Base items",4004.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",4536.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",3135.000,,
"28000500","EACH   ","INLET AND PIPE PROTECTION","Base items",51.000,,
"28000510","EACH   ","INLET FILTERS","Base items",18.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",346.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",396.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",396.000,,
