Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/31/2020",06A-KA050,3,9.00%,0.00%,"Kankakee","Pavement","Rehabilitate Runway 16/34",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AR150510","L SUM  ","ENGINEER'S FIELD OFFICE","Base items",1.000,,
"AR150520","L SUM  ","MOBILIZATION","Base items",1.000,,
"AR152410","CU YD  ","UNCLASSIFIED EXCAVATION","Base items",250.000,,
"AR152480","SQ YD  ","SHOULDER ADJUSTMENT","Base items",5100.000,,
"AR152540","SQ YD  ","SOIL STABILIZATION FABRIC","Base items",350.000,,
"AR156520","EACH   ","INLET PROTECTION","Base items",2.000,,
"AR201663","FOOT   ","SAND MIX CRACK REPAIR","Base items",1800.000,,
"AR208515","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",120.000,,
"AR209612","SQ YD  ","CRUSHED AGG. BASE COURSE - 12""","Base items",350.000,,
"AR401610","TON    ","BITUMINOUS SURFACE COURSE","Base items",5023.000,,
"AR401630","EACH   ","BITUMINOUS SURFACE TEST SECTION","Base items",1.000,,
"AR401640","SQ YD  ","BITUMINOUS PAVEMENT GROOVING","Base items",25800.000,,
"AR401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Base items",40125.000,,
"AR401915","SQ YD  ","REM & REP BIT PAVEMENT - TYPE A","Base items",335.000,,
"AR401916","SQ YD  ","REM & REP BIT PAVEMENT - TYPE B","Base items",225.000,,
"AR603510","GALLON ","BITUMINOUS TACK COAT","Base items",6020.000,,
"AR620520","SQ FT  ","PAVEMENT MARKING-WATERBORNE","Base items",29691.000,,
"AR620525","SQ FT  ","PAVEMENT MARKING-BLACK BORDER","Base items",9751.000,,
"AR705944","EACH   ","ADJUST UNDERDRAIN CLEANOUT","Base items",4.000,,
"AR901510","ACRE   ","SEEDING","Base items",1.100,,
"AR908515","ACRE   ","HEAVY-DUTY HYDRAULIC MULCH","Base items",1.100,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 90 days after the scheduled letting."
"37 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
