Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","03/10/2023",124-62R55,1,24.00%,0.00%,"Will","Bridges","(980-Ft) project which includes replacement and widening of the bridge carrying Briggs Street over FAI 80 in Joliet Township within Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20101000","FOOT   ","TEMPORARY FENCE","Base items",310.000,,
"20101100","EACH   ","TREE TRUNK PROTECTION","Base items",50.000,,
"20101200","EACH   ","TREE ROOT PRUNING","Base items",50.000,,
"20101300","EACH   ","TREE PRUNING (1 TO 10 INCH DIAMETER)","Base items",25.000,,
"20101350","EACH   ","TREE PRUNING (OVER 10 INCH DIAMETER)","Base items",25.000,,
"20200100","CU YD  ","EARTH EXCAVATION","Base items",3278.000,,
"20201200","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL","Base items",959.000,,
"20400800","CU YD  ","FURNISHED EXCAVATION","Base items",32990.000,,
"20800150","CU YD  ","TRENCH BACKFILL","Base items",254.000,,
"21001000","SQ YD  ","GEOTECHNICAL FABRIC FOR GROUND STABILIZATION","Base items",425.000,,
"21101505","CU YD  ","TOPSOIL EXCAVATION AND PLACEMENT","Base items",1164.000,,
"25000300","ACRE   ","SEEDING, CLASS  3","Base items",1.500,,
"25000400","POUND  ","NITROGEN FERTILIZER NUTRIENT","Base items",125.000,,
"25000500","POUND  ","PHOSPHORUS FERTILIZER NUTRIENT","Base items",125.000,,
"25000600","POUND  ","POTASSIUM FERTILIZER NUTRIENT","Base items",125.000,,
"25100115","ACRE   ","MULCH, METHOD 2","Base items",0.750,,
"25100630","SQ YD  ","EROSION CONTROL BLANKET","Base items",14039.000,,
"25100635","SQ YD  ","HEAVY DUTY EROSION CONTROL BLANKET","Base items",16655.000,,
"28000250","POUND  ","TEMPORARY EROSION CONTROL SEEDING","Base items",610.000,,
"28000305","FOOT   ","TEMPORARY DITCH CHECKS","Base items",690.000,,
"28000400","FOOT   ","PERIMETER EROSION BARRIER","Base items",2461.000,,
"28000510","EACH   ","INLET FILTERS","Base items",12.000,,
"28100105","SQ YD  ","STONE RIPRAP, CLASS A3","Base items",57.000,,
"28100109","SQ YD  ","STONE RIPRAP, CLASS A5","Base items",123.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",220.000,,
