Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",117-87785,3,4.00%,0.00%,"Bureau","Miscellaneous","Sidewalk replacement at various locations in DePue.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",1.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",25.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",12.000,,
"42300200","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH","Base items",104.000,,
"42400100","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH","Base items",4131.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",2242.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",246.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",142.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",301.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",11014.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",90.000,,
"56500600","EACH   ","DOMESTIC WATER SERVICE BOXES TO BE ADJUSTED","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",876.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",100.000,,
"X0325143","EACH   ","FILLING EXISTING VAULT","Base items",3.000,,
"X0327618","L SUM  ","LANDSCAPING (SPECIAL)","Base items",1.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",5244.000,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",287.000,,
"Z0018100","EACH   ","DRAINAGE STRUCTURE ADJUSTMENT (SPECIAL)","Base items",5.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
