Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/03/2018",062-93718,6,5.00%,0.00%,"Logan","Bridges","Replace the bridge carrying Delavan Road over Prairie Creek Ditch, 4 miles northwest of Emden.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",350.000,,
"28100807","TON    ","STONE DUMPED RIPRAP, CLASS A4","Base items",280.000,,
"35101400","TON    ","AGGREGATE BASE COURSE, TYPE B","Base items",174.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",133.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",32020.000,,
"50900205","FOOT   ","STEEL RAILING, TYPE S1","Base items",63.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",162.300,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",42.000,,
"63100075","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"X0301852","EACH   ","DEWATERING STRUCTURE NO. 1","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",107.000,,
"X2070302","TON    ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",600.000,,
"X2090210","CU YD  ","POROUS GRANULAR BACKFILL (SPECIAL)","Base items",40.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
