Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",166-70D64,5,2.00%,0.00%,"McLean","Bridges","Bridge deck overlay on I-55 from N of Lexington to Livingston Co. line for a gross length of 9.96 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",248.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",405.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",405.000,,
"31200500","SQ YD  ","STABILIZED SUBBASE - HOT-MIX ASPHALT, 4""","Base items",970.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",1300.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3323.000,,
"42100380","SQ YD  ","CONTINUOUSLY REINFORCED PORTLAND CEMENT CONCRETE PAVEMENT 14""","Base items",866.000,,
"42100615","SQ YD  ","PAVEMENT REINFORCEMENT","Base items",866.000,,
"42101300","SQ YD  ","PROTECTIVE COAT","Base items",9499.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",866.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",6240.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",37.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",578.000,,
"48101498","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  4""","Base items",217.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",95.000,,
"48203053","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,   14""","Base items",578.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",698.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",156.900,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",134.000,,
"50157300","SQ YD  ","PROTECTIVE SHIELD","Base items",1150.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",56.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",35.900,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",130.100,,
"50500405","POUND  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",14250.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",954.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",22360.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",184.000,,
"52000005","FOOT   ","PREFORMED JOINT SEAL 1""","Base items",685.000,,
"52000110","FOOT   ","PREFORMED JOINT STRIP SEAL","Base items",557.000,,
"54213447","EACH   ","END SECTIONS 12""","Base items",2.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",14.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",37.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",7410.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",8.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",3.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",10642.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",300.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",24177.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",4075.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",36.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",3863.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",8.000,,
"70600330","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE), TEST LEVEL 3","Base items",8.000,,
"78008330","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 6""","Base items",14215.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",14215.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",6651.000,,
"X0322194","SQ FT  ","POLYMER MODIFIED PORTLAND CEMENT MORTAR","Base items",1938.000,,
"X0326223","POUND  ","FOAM, EXPANDING POLYURETHANE, HIGH-DENSITY","Base items",24000.000,,
"X0550300","SQ YD  ","SLOPE WALL BREAKING","Base items",667.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",64.000,,
"X2810708","SQ YD  ","STONE DUMPED RIPRAP, CLASS A4 (SPECIAL)","Base items",667.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",5527.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",14250.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",6880.000,,
"Z0006012","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/4 INCHES","Base items",2220.000,,
"Z0006018","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 3 INCHES","Base items",2966.000,,
"Z0006022","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY 3 3/4 INCHES","Base items",1434.000,,
"Z0012140","SQ YD  ","BRIDGE DECK SCARIFICATION     2""","Base items",2836.000,,
"Z0012146","SQ YD  ","BRIDGE DECK SCARIFICATION 2 3/4""","Base items",2966.000,,
"Z0012152","SQ YD  ","BRIDGE DECK SCARIFICATION 3 1/2""","Base items",2239.000,,
"Z0012162","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 2 1/4""","Base items",616.000,,
"Z0012174","SQ YD  ","BRIDGE DECK MICROSILICA CONCRETE OVERLAY 3 3/4 INCHES","Base items",805.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",1733.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016001","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE I)","Base items",166.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",4.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",7591.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"120 Working Days"
"Previously advertised on January 21, 2022 (Item 026). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
