Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","07/30/2021",047-78872,9,0.00%,0.00%,"Pulaski, Union","Pavement","5 miles of micro-surfacing on Northbound I-57 / US 51 from 1 mile south of Big Creek to Perks Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40400020","EACH   ","BUMP REMOVAL","Base items",1.000,,
"40400118","SQ YD  ","MICRO-SURFACING, SINGLE PASS","Base items",69937.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",15735.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",3.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",42.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2622.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",874.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",59036.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",59036.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",664.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",664.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",19680.000,,

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
