Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",091-78628,9,0.00%,0.00%,"Williamson","Bridges","Culvert replacement across six lanes of traffic on IL 148, 1.1 miles north of IL 13 near the City of Energy (SN 100-7042).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"20200100","CU YD  ","EARTH EXCAVATION","Base items",801.000,,
"20700220","CU YD  ","POROUS GRANULAR EMBANKMENT","Base items",752.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",471.000,,
"42000500","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",471.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",471.000,,
"48101620","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  10""","Base items",21.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",194.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",363.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",30.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",11.800,,
"542A1105","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    60""","Base items",194.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",27.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",356.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",74.000,,

Contract Specifics
"15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
